1417218448676,5,2,2,2,3,32.5,45
1417707867804,5,3,1,3,3,50,40
1422617146904,4,3,1,2,2,42.5,45
1423025807958,4,2,2,2,2,32.5,50
1423394056195,4,2,1,2,3,50,55
1423485709177,4,3,1,2,3,57.5,50
1426080473116,4,4,1,5,3,47.5,55
1426699931609,4,2,1,5,5,57.5,65
1427561867992,5,3,2,5,3,60,55
1427561867992,5,2,2,4,3,60,55
1427561867992,5,2,2,5,3,47.5,45
1427561867992,5,2,2,5,3,45,40
1427561867992,5,2,2,5,3,50,50
1427561867992,5,2,2,5,3,55,55
1427644783204,5,4,2,3,3,57.5,65
1427650466070,4,2,1,2,2,52.5,65
1427787286105,5,3,1,5,5,45,45
1428267716927,4,3,2,3,3,50,55
1432761925240,4,2,1,2,3,67.5,65
1432918859432,4,1,1,2,3,45,40
1438155566683,5,3,1,2,3,52.5,65
1438155566683,4,3,1,2,3,52.5,60
1438155566683,5,3,1,2,3,45,35
1441757389380,5,3,1,3,1,52.5,60
1443345936136,5,3,2,1,2,52.5,60
1443345936136,5,3,2,1,2,52.5,60
1443345936136,5,3,2,1,2,45,50
1443345936136,5,3,2,1,1,45,40
1443345936136,5,3,2,1,1,40,45
1444039181936,5,5,1,5,5,52.5,65
1443345936136,5,3,2,1,2,57.5,55
1443345936136,5,3,2,1,2,32.5,30
1445524036938,4,4,1,2,4,47.5,35
1445527551037,5,1,1,3,3,45,40
1445528235649,5,1,1,4,3,55,45
1445516986514,4,3,1,2,2,40,45
1445583540937,5,1,1,4,2,62.5,75
1445603721075,4,3,1,2,2,45,45
1445608382161,4,3,1,5,3,55,60
1445895600744,5,5,1,5,5,55,55
1445935936719,5,1,1,4,3,50,50
1446070909556,4,3,1,1,3,50,45
1446334164655,4,4,2,2,2,65,45
1446801994513,4,4,1,2,4,42.5,50
1449248315771,5,2,1,1,1,37.5,40
1449783719601,5,2,2,3,3,42.5,40
1449783719601,5,2,2,3,3,60,70
1453326724174,5,3,1,2,3,40,45
1453326724174,5,3,1,2,3,40,45
1453326724174,5,3,1,2,3,40,45
1453326724174,5,3,1,2,3,55,65
