1338921897717,3,3,2,2,3,50,60
1339609572187,5,2,2,2,2,50,50
1339652219562,5,3,1,5,2,27.5,15
1338921897717,3,3,2,2,3,60,60
1338921897717,3,3,2,2,3,60,60
1336806349560,1,3,1,1,1,45,50
1339191825426,1,1,1,1,1,50,50
1336806349560,1,3,1,1,1,40,35
1338921897717,3,3,2,2,3,55,50
1336806349560,1,3,1,1,1,35,35
1340043477957,5,3,1,2,2,42.5,40
1338921897717,3,3,2,2,3,57.5,50
1338921897717,3,3,2,2,3,57.5,50
1336806349560,1,3,1,1,1,52.5,55
1338921897717,3,3,2,2,3,60,60
1338921897717,3,3,2,2,3,60,60
1340198464184,1,3,1,1,1,42.5,50
1340225533150,4,4,1,2,2,50,50
1338921897717,3,3,2,1,3,45,55
1340198464184,1,3,1,1,1,47.5,35
1340198464184,1,3,1,1,1,55,60
1338921897717,3,3,2,2,3,47.5,45
1340198464184,1,3,1,1,1,52.5,55
1340992847723,5,1,1,1,3,62.5,65
1340992847723,5,2,1,2,3,42.5,50
1340198464184,1,3,1,1,1,57.5,55
1341082069173,1,1,1,5,1,47.5,50
1340198464184,1,3,1,1,1,50,45
1341128597143,5,1,1,2,2,47.5,30
1341159455175,2,4,1,2,2,55,50
1340198464184,1,3,1,1,1,47.5,55
1338921897717,3,3,2,2,3,47.5,40
1340198464184,1,3,1,1,1,50,45
1341335993267,3,4,2,2,2,57.5,55
1340198464184,1,3,1,1,1,62.5,65
1340198464184,1,3,1,1,1,55,65
1340198464184,1,3,1,1,1,50,50
1340198464184,1,3,1,1,1,40,35
1341725187863,2,1,1,1,2,50,55
1341725187863,3,1,1,2,2,45,45
1341725187863,3,1,1,2,2,45,45
1341730541843,5,2,2,4,2,50,55
1341730541843,5,2,2,4,2,50,55
1341730924000,5,3,1,1,4,42.5,50
1340198464184,1,3,1,1,1,52.5,60
1340198464184,1,3,1,1,1,50,50
1341858619312,5,2,2,2,2,37.5,35
1340198464184,1,3,1,1,1,50,70
1341949238593,3,2,2,2,3,55,60
1340198464184,1,3,1,1,1,57.5,60
1342007565217,1,1,1,1,1,57.5,55
1342034320746,3,4,1,2,3,45,50
1342034320746,3,4,1,2,3,60,60
1341949238593,3,2,2,2,3,50,60
1342007565217,1,1,1,1,1,60,65
1340198464184,1,3,1,1,1,65,55
1340198464184,1,3,1,1,1,52.5,40
1342196246903,5,3,1,2,3,50,75
1342196246903,5,3,1,2,3,50,75
1340198464184,1,3,1,1,1,40,55
1342286883042,2,2,2,1,3,50,50
1342335715077,2,2,2,1,3,52.5,55
1340198464184,1,3,1,1,1,62.5,55
1340198464184,1,3,1,1,1,60,75
1342450746604,2,2,2,1,3,42.5,40
1340198464184,1,3,1,1,1,57.5,60
1341949238593,3,2,2,3,2,47.5,60
1340198464184,1,3,1,1,1,55,35
1340198464184,1,3,1,1,1,60,50
1340198464184,1,3,1,1,1,47.5,40
1340198464184,1,3,1,1,1,55,60
1340198464184,1,3,1,1,1,42.5,50
1342979058974,3,2,1,2,2,45,30
1340198464184,1,3,1,1,1,45,65
1343074070123,3,4,1,2,3,42.5,60
1340198464184,1,3,1,1,1,52.5,50
1340198464184,1,3,1,1,1,52.5,60
1343224403576,4,4,2,3,1,55,45
1343224403576,4,4,2,3,1,55,45
1340198464184,1,3,1,1,1,45,45
1343339589118,2,2,1,2,2,55,75
1340198464184,1,3,1,1,1,52.5,40
1343858322967,1,1,1,1,1,40,40
1343868895385,5,2,1,2,3,55,75
1343868895385,5,2,1,2,3,55,75
1340198464184,1,3,1,1,1,45,50
1344154609410,5,3,1,1,1,65,60
1340198464184,1,3,1,1,1,62.5,70
1344154609410,5,3,1,1,1,65,75
1341858619312,5,2,2,5,2,55,40
1340198464184,5,3,1,1,1,37.5,40
1344154609410,5,3,1,1,1,62.5,65
1340198464184,1,3,1,1,1,47.5,45
1340198464184,1,3,1,1,1,52.5,50
1340198464184,1,3,1,1,1,47.5,30
1340198464184,1,3,1,1,1,52.5,50
1340198464184,1,3,1,1,1,47.5,35
1340198464184,1,3,1,1,1,42.5,30
1344849669764,2,3,1,2,3,47.5,30
1344849669764,2,3,1,2,3,47.5,30
1340198464184,1,3,1,1,1,52.5,70
1340198464184,1,3,1,1,1,50,45
1342979058974,3,2,1,2,2,55,40
1340198464184,1,3,1,1,1,52.5,45
1340198464184,1,3,1,1,1,50,55
1345239524576,5,3,2,1,3,50,45
1340198464184,1,3,1,1,1,47.5,40
1340198464184,1,3,1,1,1,60,55
1345406895713,4,3,1,2,2,55,45
1340198464184,1,3,1,1,1,37.5,45
1342979058974,3,2,1,2,2,47.5,45
1340198464184,1,3,1,1,1,45,40
1342979058974,3,2,1,2,2,57.5,45
1342979058974,3,2,1,2,2,40,30
1345965812022,1,3,1,1,1,57.5,50
1342979058974,3,2,1,2,2,52.5,50
1346235314303,5,3,2,2,2,45,45
1346262928563,3,2,1,1,3,32.5,35
1346360351402,4,3,1,1,2,45,45
1345965812022,1,3,1,1,1,45,50
1345965812022,1,3,1,1,1,45,45
1345965812022,1,3,1,1,1,47.5,35
1346709107668,2,5,2,2,2,55,45
1346919900650,3,3,1,2,3,50,35
1345965812022,1,3,1,1,1,55,60
1347307413760,3,2,1,2,3,62.5,60
1347475230858,5,3,1,2,2,45,45
1345965812022,1,1,1,1,1,47.5,40
1347830982837,5,2,2,1,1,47.5,55
1347830982837,5,2,2,1,1,42.5,35
1347908300812,2,3,2,1,3,42.5,45
1347990883067,3,2,1,2,3,55,45
1348295347096,5,3,1,1,1,52.5,55
1348295347096,5,3,1,1,1,52.5,55
1348295347096,5,3,1,1,1,65,50
1348295347096,5,3,1,1,1,65,50
1348295347096,5,3,1,1,1,50,60
1348295347096,5,3,1,1,1,42.5,50
1348378505593,3,3,1,2,2,65,65
1348378505593,3,3,1,2,2,65,65
1345965812022,1,1,1,1,1,47.5,50
1348504878401,3,2,2,2,3,40,40
1349044237841,3,2,1,2,2,50,50
1349138524230,3,2,1,2,2,52.5,65
1349044237841,3,2,1,2,2,47.5,55
1349520581344,4,4,2,2,2,62.5,60
1350253496616,3,3,1,2,2,47.5,60
1350753114013,5,2,1,1,3,45,40
1350798745721,2,1,1,1,2,45,50
1350798745721,1,1,1,1,2,47.5,55
1350798745721,1,1,1,1,2,50,50
1350798745721,2,1,1,3,2,52.5,60
1345965812022,1,1,1,1,1,45,35
1350814872599,1,3,1,1,1,55,50
1350798745721,2,1,1,3,2,50,50
1350798745721,1,1,1,3,2,57.5,55
1350798745721,2,1,1,3,2,57.5,60
1350798745721,2,1,1,3,2,55,45
1350798745721,3,1,1,3,2,57.5,60
1350798745721,2,1,1,3,2,47.5,60
1350798745721,2,1,1,3,2,47.5,55
1350798745721,2,1,1,3,2,52.5,55
1350798745721,3,1,1,3,2,42.5,45
1350798745721,3,1,1,3,2,55,50
1350798745721,2,1,1,2,2,60,70
1350798745721,2,1,1,3,2,47.5,40
1351075966869,2,1,2,1,1,42.5,30
1351274389243,1,2,1,1,4,42.5,45
1351274389243,1,2,1,1,4,42.5,45
1351356362023,2,2,1,3,2,40,40
1351356362023,2,2,1,3,2,40,40
1351356362023,2,2,1,3,2,40,40
1351356362023,5,5,2,1,1,52.5,55
1345965812022,1,1,1,1,1,55,55
1351444733409,5,5,1,1,2,47.5,40
1351520889069,2,4,2,1,1,35,45
1351668712677,4,3,1,1,2,42.5,55
1351668712677,4,3,1,1,2,42.5,55
1351796309643,5,1,2,1,1,45,50
1351796309643,5,1,2,1,1,57.5,60
1351796309643,5,1,2,1,1,57.5,60
1345965812022,1,1,1,1,1,50,50
1345965812022,1,1,1,1,1,60,75
1350798745721,3,1,1,3,2,42.5,50
1350798745721,3,1,1,3,2,67.5,70
1345965812022,1,1,1,1,1,57.5,70
1352058489094,2,2,1,2,3,47.5,60
1352214153375,5,3,1,1,2,57.5,55
1352234520116,5,4,2,1,2,60,50
1352320772689,5,4,2,1,1,42.5,45
1352406715460,2,5,2,2,2,60,70
1345965812022,1,1,1,1,1,57.5,65
1352910036781,2,1,1,2,2,47.5,55
1353452283072,4,2,2,1,1,67.5,80
1353699403589,3,1,1,2,4,47.5,55
1353876593507,3,3,1,2,3,45,70
1353876593507,3,3,1,2,3,50,55
1353876593507,3,3,1,2,3,45,30
1353876593507,3,3,1,2,3,42.5,45
1354231330734,4,3,2,2,2,60,45
1354486845384,5,2,1,1,3,55,45
1354486845384,5,2,1,1,3,47.5,45
1353876593507,3,3,1,2,3,50,55
1353876593507,4,3,1,2,3,52.5,60
1355403302348,3,1,2,2,3,55,40
1355403302348,3,1,2,2,3,55,40
1355493320921,3,2,1,2,4,55,65
1357491616529,2,2,2,1,2,57.5,55
1357491616529,2,2,2,1,2,62.5,70
1357491616529,2,2,2,1,2,62.5,70
1357491616529,2,2,2,1,2,45,45
1357491616529,3,2,2,1,3,45,40
1357491616529,3,2,2,1,3,50,55
1357491616529,3,2,2,1,3,45,60
1357764660152,2,3,1,3,2,50,45
1358340583489,3,4,1,2,3,62.5,55
1358340583489,2,3,1,2,2,52.5,65
1358340583489,3,3,1,2,2,57.5,60
1358340583489,3,3,1,2,2,62.5,40
1358340583489,3,3,1,2,2,50,55
1358863376902,2,3,1,2,1,42.5,35
1359028265336,3,3,1,2,2,55,45
1359028265336,3,3,1,2,2,52.5,40
1359154637025,4,3,1,2,1,55,70
1359154637025,4,3,1,2,1,52.5,50
1359154637025,4,3,1,2,1,52.5,50
1359154637025,5,3,1,1,1,52.5,45
1359154637025,5,3,1,1,1,50,55
1359154637025,5,3,1,1,1,32.5,35
1359229198547,5,2,1,1,1,45,55
1359229198547,5,2,1,1,1,52.5,60
1359229198547,5,2,1,1,1,57.5,70
1359229198547,5,2,1,1,1,52.5,60
1359229198547,5,2,1,1,1,52.5,50
1359229198547,5,2,1,1,1,52.5,50
1359229198547,5,2,1,1,1,52.5,50
1359229198547,5,2,1,1,1,35,45
1359229198547,5,2,1,1,1,55,60
1359229198547,5,2,1,1,1,47.5,50
1359380326022,2,2,1,1,1,52.5,50
1359380326022,2,2,1,1,1,52.5,50
1359561209074,1,3,1,1,1,47.5,40
1359578542297,1,2,1,1,1,27.5,20
1359578542297,1,2,1,1,1,62.5,65
1359604362399,2,2,1,2,2,40,35
1359028265336,3,3,1,2,2,55,55
1360104325264,5,3,1,1,2,60,65
1359380326022,1,2,1,1,5,57.5,45
1359578542297,2,2,1,1,1,47.5,45
1359578542297,2,2,1,1,1,57.5,50
1359578542297,4,3,2,1,1,57.5,50
1359578542297,5,4,2,1,1,52.5,40
1359578542297,5,4,2,1,1,52.5,40
1359578542297,5,4,2,1,1,60,60
1359578542297,5,4,2,1,1,60,60
1359229198547,3,2,1,1,1,70,85
1359229198547,3,2,1,1,1,47.5,40
1359229198547,3,2,1,1,1,60,50
1359229198547,3,2,1,1,1,50,60
1359229198547,3,3,1,1,1,47.5,55
1359229198547,3,1,1,2,1,72.5,60
1360857574288,2,4,1,2,3,50,55
1360881500951,3,4,2,1,3,50,45
1360918874172,3,3,2,1,3,60,70
1360857574288,3,3,1,2,3,45,50
1360857574288,3,3,1,2,3,57.5,65
1360881500951,4,4,2,1,3,45,60
1360881500951,4,4,2,1,3,55,65
1360963935118,2,3,1,2,2,57.5,55
1361054163163,5,3,2,1,2,42.5,35
1361054163163,5,3,2,1,2,22.5,20
1361054163163,5,3,2,1,2,22.5,20
1361056616908,4,4,1,2,3,42.5,55
1361056616908,4,3,2,1,4,55,50
1361056616908,5,4,1,1,2,67.5,65
1361056616908,2,4,1,1,4,60,55
1361056616908,2,4,1,1,4,60,55
1361117683051,2,2,2,2,2,45,50
1360963935118,2,2,2,2,3,60,50
1360963935118,2,3,1,2,3,47.5,55
1361195560833,3,4,2,1,3,45,60
1360857574288,2,3,1,2,3,47.5,50
1360881500951,4,4,2,1,3,62.5,70
1360857574288,2,3,1,2,3,50,55
1360857574288,2,3,1,2,3,57.5,50
1360881500951,4,4,2,1,3,47.5,50
1360857574288,2,3,1,2,3,55,55
1361463079380,2,3,1,2,3,42.5,30
1360857574288,2,3,1,2,3,47.5,50
1359561209074,1,3,1,1,1,42.5,45
1360857574288,2,3,1,2,3,52.5,50
1360963935118,2,3,1,2,3,57.5,70
1360881500951,4,4,2,1,3,42.5,40
1361809018012,2,4,2,2,3,35,40
1360963935118,2,3,1,2,3,47.5,35
1361867765280,4,3,1,2,2,42.5,40
1360963935118,2,3,1,2,3,57.5,55
1360963935118,2,3,1,2,3,45,60
1361970955608,2,3,1,2,3,30,40
1359229198547,5,2,1,1,1,50,45
1360857574288,2,3,1,2,3,50,50
1360857574288,2,3,1,2,3,50,50
1360857574288,2,3,1,2,3,47.5,55
1362582405488,3,2,1,2,3,45,45
1362582405488,3,2,1,2,3,47.5,50
1362656823792,2,3,1,2,3,62.5,65
1362656823792,4,3,2,2,2,47.5,55
1360857574288,2,3,1,2,3,47.5,55
1362656823792,2,3,1,2,3,50,50
1362656823792,2,3,1,2,3,52.5,50
1363006488211,3,2,1,2,3,50,75
1360857574288,2,3,1,2,3,45,40
1360857574288,2,3,1,2,3,47.5,55
1360881500951,3,2,2,2,2,37.5,30
1360881500951,3,4,2,1,3,50,55
1360857574288,2,3,1,2,3,42.5,35
1363453587564,3,2,1,2,2,55,65
1360857574288,2,3,1,2,3,60,65
1360857574288,2,3,1,2,3,35,20
1363712264302,5,1,1,1,1,47.5,50
1363723570178,5,4,1,2,2,47.5,50
1360857574288,2,3,1,2,3,50,50
1364072824203,2,3,2,2,5,30,30
1364072824203,2,3,2,2,5,75,80
1360857574288,2,3,1,2,3,45,40
1364765001050,5,2,1,1,2,50,50
1364865257638,4,4,1,2,3,45,50
1360857574288,2,3,1,2,3,47.5,50
1364990429896,2,4,2,2,3,42.5,25
1364990891913,5,3,2,2,4,50,55
1360857574288,2,3,1,3,2,47.5,55
1365016657316,4,3,2,2,3,57.5,45
1365056712713,5,3,2,2,2,57.5,65
1364990891913,5,2,2,2,3,47.5,50
1365082464922,2,5,2,3,2,42.5,40
1365151723506,5,4,2,3,1,50,50
1364990891913,4,2,1,1,3,60,70
1360857574288,2,3,1,2,3,62.5,60
1366362881311,5,5,1,5,1,57.5,60
1366910951612,3,3,1,2,2,55,55
1366916077375,4,2,1,3,2,52.5,45
1367074404114,4,2,2,1,1,45,40
1367867296322,4,2,1,2,3,52.5,50
1367867296322,4,2,1,2,2,47.5,35
1368041788528,5,3,2,1,3,47.5,50
1368041788528,3,3,2,2,3,50,65
1368041788528,1,3,1,1,2,45,45
1368097682044,3,1,1,2,3,52.5,40
1366910951612,3,3,1,2,2,35,35
1366910951612,3,3,1,2,2,42.5,50
1368889249151,2,3,1,2,3,37.5,40
1368989212888,5,1,1,1,3,52.5,50
1369390604145,3,2,2,1,1,32.5,25
1369768636254,4,1,2,2,3,52.5,45
1369785382836,1,1,1,1,1,65,70
1369785382836,1,1,1,1,1,52.5,65
1369807369323,4,3,1,3,1,50,55
1369858507176,3,1,1,2,3,50,40
1371029567231,3,3,1,2,2,52.5,50
1371713276954,4,2,1,3,2,50,45
1371713276954,4,2,1,3,2,47.5,50
1371713276954,4,3,1,3,2,57.5,40
1372873615178,3,4,1,4,2,57.5,45
1372873615178,3,4,1,4,2,57.5,45
1373034356795,1,2,2,2,2,55,45
1374179991813,3,3,1,1,4,52.5,55
1374039259536,5,4,2,2,1,42.5,30
1374675922083,5,4,1,3,2,45,55
1374675922083,5,4,2,2,2,57.5,65
1375370756666,4,2,1,2,5,52.5,60
1375889074383,4,2,1,3,2,50,45
1376319272948,2,2,1,2,2,60,55
1376319272948,2,2,1,2,2,60,55
1376319272948,2,2,1,2,2,42.5,55
1376319272948,2,2,1,2,2,50,60
1376524062997,4,3,2,1,3,35,30
1376733778660,4,2,1,3,2,37.5,40
1377419586495,3,3,2,2,2,60,60
1378854709275,4,5,1,4,1,52.5,40
1378854709275,4,5,1,4,1,52.5,40
1379109485386,2,3,2,2,3,52.5,55
1379206205676,5,3,1,2,3,40,40
1380406703162,5,5,1,2,3,57.5,55
1382251191838,2,1,2,3,2,57.5,45
1382471930165,5,2,1,3,1,50,45
1382885410709,3,2,1,3,2,57.5,50
1382885410709,3,2,1,3,2,47.5,50
1382885410709,3,2,1,3,2,52.5,45
1382885410709,3,2,1,3,2,50,60
1383141013466,5,3,2,3,2,50,50
1383141013466,5,3,2,3,2,45,30
1383141013466,5,3,2,3,2,45,30
1383141013466,5,3,2,3,2,62.5,75
1383141013466,5,3,2,2,3,42.5,45
1384018760044,2,2,1,2,2,42.5,35
1384018760044,4,4,2,2,2,47.5,45
1384540561908,2,4,1,1,2,55,70
1385568174546,4,2,1,3,2,55,45
1386026324159,3,2,2,2,2,52.5,60
1386173824654,4,2,2,3,2,42.5,40
1386279604957,2,4,2,3,2,42.5,40
1387289466510,1,2,1,2,1,72.5,75
1387289466510,1,2,1,2,1,72.5,75
1387289466510,1,2,1,2,1,72.5,75
1387289466510,1,2,1,2,1,37.5,40
1387485307552,3,2,2,2,3,37.5,35
1387779594121,3,2,2,2,2,52.5,60
1389352460324,2,2,1,1,1,47.5,50
1389352830428,2,3,2,3,2,37.5,40
1389352830428,2,3,1,3,2,47.5,50
1389352830428,2,3,2,3,2,52.5,50
1391204137968,4,2,1,1,3,45,40
1391208716906,1,3,2,2,4,52.5,65
1391252917981,3,4,1,1,3,55,50
1391289568578,3,2,1,2,3,42.5,40
1391289568578,1,2,1,2,2,55,50
1393424718484,4,2,1,4,2,60,65
1393424718484,4,2,1,4,2,47.5,55
1393940286472,1,4,2,1,2,62.5,70
1393940517737,1,3,1,1,2,52.5,50
1393941179362,2,4,1,2,3,50,35
1393941391784,1,2,1,2,3,62.5,55
1393943148675,5,4,1,1,1,40,35
1393943536456,5,5,1,1,1,45,40
1393945169347,5,4,1,1,1,52.5,55
1394004453394,2,2,1,1,4,57.5,60
1394030513890,2,4,1,2,3,52.5,45
1394030513890,2,4,1,2,3,52.5,45
1394030768327,5,4,1,1,2,57.5,55
1394639812398,2,2,1,1,2,60,75
1394666721658,3,4,2,1,1,50,55
1395297472417,5,3,1,2,2,55,55
1395297472417,5,3,1,2,2,57.5,45
1395297472417,5,3,1,2,2,57.5,50
1395516133757,4,2,2,2,2,42.5,45
1395516133757,4,2,2,2,2,42.5,45
1395516337955,5,3,1,2,2,42.5,60
1395652615343,4,3,1,4,2,70,65
1395652615343,4,3,1,4,2,70,65
1395297472417,5,3,1,2,2,55,55
1395819425554,3,3,1,2,3,52.5,55
1395297472417,5,3,1,2,2,52.5,45
1395819425554,3,3,1,2,3,47.5,60
1395976302075,3,3,1,2,3,55,50
1395976302075,3,2,1,2,3,52.5,50
1395976302075,3,3,1,2,3,62.5,75
1396108150346,3,4,1,2,3,50,50
1395976302075,3,4,1,2,3,50,35
1396108150346,3,3,1,2,3,45,45
1395976302075,3,3,1,2,3,45,50
1396108150346,2,4,1,2,3,22.5,20
1396327870214,4,4,1,2,3,45,40
1396327870214,3,3,1,2,3,52.5,60
1396327870214,4,4,1,2,3,42.5,45
1396327870214,4,4,1,2,3,42.5,45
1396327870214,4,4,1,2,3,50,60
1396525579166,3,2,1,1,3,55,70
1396529005903,2,4,2,1,3,50,45
1396525579166,3,2,2,1,2,50,65
1396604065635,4,4,1,2,3,50,60
1396525579166,3,3,1,1,3,47.5,45
1396604065635,4,4,1,2,3,60,60
1396604065635,4,4,1,2,3,40,40
1396108150346,3,3,1,2,3,62.5,80
1396108150346,4,4,1,2,3,52.5,55
1396604065635,4,4,1,2,3,37.5,35
1396108150346,4,4,1,2,3,57.5,60
1396604065635,4,4,1,2,3,47.5,50
1396108150346,4,4,1,2,3,50,65
1396604065635,4,4,1,2,3,50,45
1396604065635,4,4,1,2,3,37.5,45
1396604065635,4,4,1,2,3,37.5,45
1398562434372,4,3,1,2,3,52.5,50
1399505054581,3,1,1,2,2,45,60
1399505054581,3,1,1,2,2,52.5,50
1399752331618,5,3,2,2,2,65,70
1399930061791,3,4,2,2,1,52.5,75
1399930061791,3,3,2,2,1,60,55
1399993599168,2,3,1,2,3,45,60
1401469239801,4,2,1,2,2,55,60
1401469239801,4,2,1,2,2,50,50
1401808015400,2,2,1,1,3,52.5,50
1404534047954,2,4,1,2,1,47.5,50
1404982337494,3,2,2,1,1,47.5,40
1406667553219,4,5,1,2,2,45,50
1408367336493,3,3,1,2,2,62.5,65
1408367336493,3,3,1,2,2,62.5,65
1408421079369,5,1,1,1,3,60,70
1408563546146,3,5,1,1,2,52.5,45
1408564453246,4,4,1,1,1,47.5,45
1408635629766,5,4,2,2,3,52.5,65
1408640229857,5,4,2,2,2,55,50
1408709192795,3,3,1,3,2,60,65
1408819181425,5,4,1,1,2,55,50
1409074708494,4,3,1,2,2,52.5,55
1409074708494,5,3,1,2,3,47.5,55
1409074708494,5,3,1,2,2,52.5,60
1409074708494,5,3,1,2,2,45,35
1409074708494,5,3,1,1,2,60,65
1409957985038,3,2,1,2,3,65,65
1409958653754,4,3,2,2,3,45,40
1409987320045,5,3,1,1,2,37.5,50
1409987320045,5,3,1,1,2,45,45
1410731171910,2,3,2,2,2,65,70
1412371822747,1,1,2,2,2,55,60
1412371822747,1,1,2,1,2,47.5,60
1412371822747,1,1,2,1,2,47.5,60
1412371822747,1,1,2,1,2,57.5,65
1412371822747,1,1,2,1,2,65,65
1412371822747,1,1,2,1,2,52.5,60
1412371822747,1,1,2,1,2,45,45
1412371822747,1,1,2,1,2,42.5,35
1413060322003,2,3,2,3,2,55,60
1413210745790,5,3,1,2,2,40,30
1413210745790,5,3,1,2,2,47.5,40
1415355482269,5,2,1,3,2,52.5,45
1415700557607,4,3,1,2,2,57.5,60
1415700557607,4,3,1,2,2,42.5,55
1415700557607,4,3,1,2,2,55,55
1415700557607,4,3,1,2,2,50,45
1415700557607,4,3,1,2,2,52.5,50
1415700557607,4,3,1,2,2,52.5,55
1415700557607,4,3,1,2,2,60,60
1415700557607,4,3,1,2,2,47.5,65
1415700557607,4,3,1,2,2,47.5,65
1415700557607,4,3,1,2,2,47.5,65
1415700557607,4,3,1,2,2,50,40
1415700557607,4,3,1,2,2,52.5,45
1415700557607,4,3,1,2,2,60,65
1415700557607,4,3,1,2,2,40,45
1415700557607,4,3,1,2,2,45,50
1415700557607,4,3,1,2,2,35,35
1415700557607,4,3,1,2,2,42.5,40
1415700557607,4,3,1,2,2,57.5,60
1415700557607,4,3,1,2,2,52.5,45
1415700557607,4,3,1,2,2,35,40
1415700557607,4,3,1,2,2,52.5,55
1415700557607,4,3,1,2,2,65,75
1415700557607,4,3,1,2,2,67.5,70
1415700557607,4,3,1,2,2,50,50
1415700557607,4,3,1,2,2,47.5,30
1415700557607,4,3,1,2,2,37.5,45
1415700557607,2,2,1,2,2,52.5,45
1415700557607,2,2,1,2,2,45,45
1415700557607,2,2,1,2,2,50,40
1415700557607,2,2,1,2,2,70,55
1415954394849,1,1,1,1,1,55,65
1415968997090,5,3,2,2,3,47.5,45
1416061190452,3,1,2,2,3,30,30
1416279062844,3,4,2,2,4,52.5,60
1416279062844,3,4,2,2,4,45,45
1417218448676,5,5,2,2,1,3,3
1417218448676,5,2,1,2,3,50,40
1417218448676,5,2,1,2,3,45,50
1417218448676,5,2,2,2,3,32.5,45
1419626524265,1,2,1,2,2,52.5,50
1421257549455,2,3,2,2,2,50,45
1422137429356,3,2,1,2,3,55,50
1422310905652,3,1,1,1,1,60,55
1422617146904,4,3,1,2,2,42.5,45
1423025807958,4,2,2,2,2,32.5,50
1423394056195,4,2,1,2,3,50,55
1423485709177,4,3,1,2,3,57.5,50
1424095374733,2,2,1,2,3,45,40
1427650466070,4,2,1,2,2,52.5,65
1427650466070,2,2,1,2,2,50,40
1427650466070,2,2,1,2,2,42.5,45
1427650466070,2,3,1,2,2,47.5,40
1427650466070,2,3,1,2,2,45,40
1427650466070,3,3,1,2,2,47.5,40
1429132675386,2,1,2,1,1,40,25
1427650466070,3,3,1,2,2,47.5,50
1431460559465,2,3,1,1,5,62.5,70
1431637534289,1,3,1,2,2,47.5,45
1431793613345,2,3,1,2,3,47.5,40
1432761925240,4,2,1,2,3,67.5,65
1432918859432,4,1,1,2,3,45,40
1433957665790,3,3,2,2,3,40,40
1435906507456,1,1435906507456,1,1,1,1,3
1435906507456,1,1,1,3,1,5,3
1436306314395,2,4,1,2,2,50,35
1436794419255,3,3,2,2,3,47.5,40
1438112308282,3,2,2,2,4,47.5,45
1438155566683,5,3,1,2,3,52.5,65
1438155566683,4,3,1,2,3,52.5,60
1438155566683,5,3,1,2,3,45,35
1441757389380,5,3,1,3,1,52.5,60
1443345936136,5,3,2,1,2,52.5,60
1443345936136,5,3,2,1,2,52.5,60
1443345936136,5,3,2,1,2,45,50
1443345936136,5,3,2,1,1,45,40
1443345936136,5,3,2,1,1,40,45
1443345936136,5,3,2,1,2,57.5,55
1443345936136,5,3,2,1,2,32.5,30
1445516986514,3,3,1,2,2,55,70
1445524036938,4,4,1,2,4,47.5,35
1445516986514,4,3,1,2,2,40,45
1445583540937,5,1,1,4,2,62.5,75
1445603721075,4,3,1,2,2,45,45
1445878431987,3,3,1,3,2,37.5,40
1446070909556,4,3,1,1,3,50,45
1446334164655,4,4,2,2,2,65,45
1446738828963,3,4,1,2,4,57.5,55
1446801994513,4,4,1,2,4,42.5,50
1447350495859,3,4,1,2,3,47.5,45
1449248315771,5,2,1,1,1,37.5,40
1449783719601,3,3,1,1,3,45,55
1452587612893,3,2,1,2,4,65,65
1452593640728,2,2,1,2,2,45,50
1453219113900,3,4,2,2,5,45,40
1453219113900,3,2,1,2,3,55,55
1453326724174,5,3,1,2,3,40,45
1453326724174,5,3,1,2,3,40,45
1453326724174,5,3,1,2,3,40,45
1453326724174,5,3,1,2,3,55,65
