1321824711394,1,3,1,1,1,67.5,80
1333608218914,3,3,1,3,4,55,45
1333547254250,3,2,4,2,2,52.5,45
1333660550246,4,2,2,2,2,45,35
1321824711394,1,3,1,1,1,52.5,60
1333660550246,3,2,2,1,3,57.5,70
1333660550246,3,2,2,1,3,57.5,70
1333706738107,4,2,1,2,2,45,40
1329794957996,3,2,1,2,2,47.5,50
1333754277085,5,2,1,1,2,47.5,45
1321824711394,1,3,1,1,1,47.5,50
1333787117781,5,3,2,2,2,55,45
1333754277085,5,2,1,2,2,50,60
1333547254250,2,2,4,2,2,55,45
1329794957996,3,2,1,2,2,52.5,55
1321824711394,1,3,1,1,1,47.5,55
1333754277085,2,2,1,2,2,55,45
1321824711394,1,3,1,1,1,50,60
1333222060042,4,4,1,2,3,62.5,60
1333222060042,4,2,1,4,3,60,65
1321824711394,1,3,1,1,1,52.5,60
1333754277085,4,2,1,2,2,47.5,50
1321824711394,1,3,1,1,1,45,60
1334239938000,2,2,4,2,2,62.5,65
1333754277085,4,2,3,2,2,55,45
1333754277085,2,2,3,1,1,55,65
1321824711394,1,3,1,1,1,57.5,50
1321824711394,1,3,1,1,1,50,50
1334429786289,5,3,1,4,3,50,45
1321824711394,1,3,1,1,1,42.5,40
1321824711394,1,3,1,1,1,57.5,50
1334599574767,3,4,2,3,2,55,45
1334608996276,4,3,1,3,3,50,45
1334608996276,4,3,1,3,3,50,45
1321824711394,1,3,1,1,1,45,50
1334742163924,3,3,2,1,2,50,65
1321824711394,1,3,1,1,1,47.5,45
1334837137634,3,3,1,4,3,35,30
1334913561922,2,2,1,2,2,52.5,65
1334913561922,2,2,1,2,2,50,55
1334913561922,2,2,1,2,2,55,60
1334913561922,2,2,1,2,2,47.5,35
1334913561922,2,2,1,2,2,37.5,35
1334913561922,2,2,1,2,2,50,50
1334913561922,2,2,1,2,2,60,50
1334913561922,2,2,1,2,2,55,55
1334913561922,2,2,1,2,2,57.5,45
1334917876494,2,2,1,2,2,47.5,55
1334921134644,3,3,2,2,2,37.5,40
1334960545628,3,2,2,1,1,50,55
1321824711394,1,3,1,1,1,42.5,40
1334992965673,2,4,1,3,2,52.5,50
1335006988620,3,2,2,2,2,57.5,60
1321824711394,1,3,1,1,1,55,60
1335118502813,4,1,1,1,3,47.5,50
1335127277343,2,1,1,5,2,62.5,65
1321824711394,1,3,1,1,1,62.5,55
1335215541657,3,2,2,2,2,47.5,50
1335317284633,4,2,2,1,2,55,50
1335317284633,4,2,2,1,2,50,60
1335317284633,4,2,2,1,2,47.5,50
1333754277085,4,2,3,2,2,55,60
1321824711394,1,3,1,1,1,55,45
1335390373146,3,3,1,1,2,50,40
1321824711394,1,3,1,1,1,60,65
1335390373146,4,4,1,1,1,40,30
1335390373146,4,4,1,1,1,40,30
1335390373146,5,4,1,1,1,50,55
1335236594761,1,2,1,1,1,52.5,45
1321824711394,1,3,1,1,1,62.5,60
1335597894249,4,4,2,2,2,50,45
1321824711394,1,3,1,1,1,37.5,30
1335798630074,2,3,1,2,3,32.5,40
1335798630074,2,3,1,2,3,32.5,40
1335597894249,5,5,2,1,1,52.5,55
1335802235677,5,1,1,1,2,55,50
1335802235677,5,1,1,1,2,55,50
1335802235677,5,1,1,1,2,55,40
1335802235677,4,1,1,1,2,40,50
1335802235677,5,1,2,1,2,45,45
1321824711394,1,3,1,1,1,60,80
1333754277085,5,1,3,1,1,50,70
1321824711394,1,3,1,1,1,35,40
1335903464643,4,3,1,1,3,50,55
1335958716009,2,3,1,2,2,55,45
1335958716009,3,3,1,2,3,42.5,40
1333754277085,5,1,3,1,1,70,75
1321824711394,1,3,1,1,1,55,60
1336063347590,3,2,2,1,2,62.5,65
1333754277085,1333754277085,1,1,1,1,1,1
1333754277085,1,1,1,1,3,1,1
1333754277085,1,1,3,1,1,52.5,60
1333754277085,1,1,3,1,1,52.5,60
1321824711394,1,3,1,1,1,50,50
1336220651510,1,1,1,1,1,40,40
1334608996276,4,3,1,3,3,52.5,50
1334608996276,4,3,1,3,3,52.5,50
1334608996276,3,3,1,3,3,35,35
1333754277085,1,1,1,1,1,50,70
1333754277085,1,1,3,1,1,57.5,60
1336459679438,2,3,2,3,3,70,75
1336459679438,2,3,2,3,3,70,75
1336460425255,2,3,2,3,3,42.5,40
1321824711394,1,3,1,1,1,60,60
1336592501502,2,3,2,1,2,52.5,55
1336657890904,2,2,1,2,2,42.5,45
1321824711394,1,3,1,1,1,60,60
1336806349560,1,3,1,1,1,42.5,35
1336826679687,5,3,1,2,2,45,45
1336806349560,1,3,1,1,1,55,50
1337023924710,3,3,1,4,3,50,40
1337023924710,3,3,1,4,3,50,40
1337023924710,3,3,1,4,3,55,50
1337023924710,3,3,1,4,3,57.5,60
1337023924710,3,3,1,4,3,55,60
1337062849783,2,2,1,2,2,55,45
1337077289350,5,3,1,3,2,45,45
1337084682567,4,3,1,4,4,42.5,30
1337084682567,4,4,1,4,4,42.5,45
1337104170816,4,4,2,4,4,75,80
1337105040434,3,3,2,1,3,52.5,40
1337105040434,3,3,2,1,3,57.5,80
1337158286363,3,3,2,3,2,45,40
1337266855379,4,4,2,2,2,57.5,55
1337333849861,4,3,1,2,1,47.5,55
1337350697830,4,3,1,2,2,47.5,40
1336806349560,1,3,1,1,1,42.5,55
1337105040434,3,3,2,1,3,47.5,40
1337105040434,3,3,2,1,3,47.5,40
1337105040434,3,3,2,1,3,47.5,40
1337105040434,3,3,2,1,3,47.5,40
1337105040434,5,4,1,5,5,55,35
1336806349560,1,3,1,1,1,57.5,60
1337506487516,5,1,1,2,3,47.5,45
1337623618360,5,3,1,2,2,47.5,45
1337623618360,5,3,1,2,2,47.5,65
1337786335588,5,3,1,2,2,55,50
1337786335588,5,3,1,2,2,47.5,50
1336806349560,1,3,1,1,1,67.5,75
1337956933759,1,1,1,2,3,50,40
1336806349560,1,3,1,1,1,45,35
1337850919131,2,4,4,3,2,70,65
1337850919131,2,4,4,3,2,60,55
1337786335588,5,3,1,2,2,50,65
1338005631130,3,2,2,1,3,52.5,45
1338015432409,5,2,2,3,2,50,35
1336806349560,1,3,1,1,1,67.5,70
1338103313843,5,3,1,2,2,57.5,60
1338015432409,4,2,2,2,2,40,40
1338103313843,5,3,1,2,2,57.5,60
1338103313843,5,3,1,2,2,45,45
1336806349560,1,3,1,1,1,37.5,45
1338321691135,5,3,1,2,2,50,50
1338015432409,4,2,2,2,2,37.5,30
1338103313843,5,3,1,2,2,50,50
1338015432409,4,2,2,2,2,50,50
1336806349560,1,3,1,1,1,57.5,65
1338432613699,2,3,1,2,3,50,50
1333754277085,1,1,1,1,1,50,40
1338103313843,5,3,1,2,2,55,70
1336806349560,1,3,1,1,1,55,60
1336806349560,1,3,1,1,1,40,45
1338562556261,4,2,2,2,2,37.5,30
1338103313843,5,3,1,2,2,50,50
1336806349560,1,3,1,1,1,50,60
1338103313843,5,3,1,2,2,40,45
1338015432409,4,2,2,2,2,45,55
1338015432409,4,2,2,2,2,45,55
1338015432409,4,2,3,2,2,47.5,50
1338680550138,2,3,2,2,2,52.5,60
1338689744077,2,3,2,2,4,55,55
1336806349560,1,3,1,1,1,45,55
1338750178878,1,1,1,1,1,65,65
1338757625271,5,3,1,2,2,62.5,60
1338750178878,1,1,1,1,1,65,65
1338750178878,1,1,1,1,1,47.5,60
1338765201211,2,3,1,2,2,52.5,55
1338825003834,5,3,1,2,2,55,40
1338799369131,1,1,1,1,1,52.5,50
1338901191129,2,3,2,2,2,67.5,65
1336806349560,1,3,1,1,1,55,45
1338921897717,3,4,2,3,3,65,70
1338921897717,3,4,2,3,3,55,50
1336806349560,1,3,1,1,1,50,50
1336806349560,1,3,1,1,1,55,60
1339157337668,4,2,1,2,2,50,50
1339157337668,4,2,1,2,2,55,50
1339157337668,4,2,1,2,2,55,60
1336806349560,1,3,1,1,1,55,50
1339176798675,3,1,1,3,3,45,45
1339177950984,4,4,1,3,3,50,40
1339184620475,4,3,1,2,3,57.5,45
1339184620475,4,3,1,2,3,57.5,65
1339184620475,4,3,1,2,3,57.5,65
1339184620475,4,3,1,2,3,45,40
1339184620475,4,3,1,2,3,45,40
1339184620475,4,3,1,2,3,50,50
1338921897717,3,3,2,3,3,60,55
1339191825426,1,1,3,1,1,55,50
1336806349560,1,3,1,1,1,45,45
1338921897717,3,3,2,3,3,55,65
1339270578388,3,4,2,2,2,45,35
1339274503180,4,3,1,2,2,32.5,35
1336806349560,1,3,1,1,1,32.5,20
1338921897717,3,3,2,3,1,45,50
1339409012538,3,4,1,2,3,37.5,45
1339409635453,4,4,1,3,4,50,45
1339409635453,3,4,1,3,4,55,45
1339409635453,4,4,1,3,4,50,45
1339429754469,4,2,2,1,2,37.5,25
1336806349560,1,3,1,1,1,42.5,50
1338921897717,4,4,2,3,1,62.5,55
1339450856579,2,2,2,1,3,45,45
1339450856579,2,2,2,1,3,45,45
1339157337668,4,2,1,2,2,55,45
1339157337668,4,2,1,2,2,57.5,60
1339507290196,4,2,1,2,2,52.5,45
1336806349560,1,3,1,1,1,47.5,60
1338921897717,3,3,2,3,3,60,65
1339531063192,3,2,2,1,2,40,35
1339581746595,5,2,2,1,3,52.5,50
1339592294627,5,2,1,4,4,62.5,60
1339592874355,1,5,3,3,3,45,50
1339599085460,5,3,1,4,2,42.5,50
1339599085460,5,3,1,4,2,50,50
1339599085460,5,3,1,4,2,52.5,50
1339599085460,5,3,1,4,2,50,50
1339602519466,5,1,1,2,3,55,50
1338921897717,3,3,2,2,3,50,60
1339609572187,5,2,2,2,2,50,50
1339652219562,5,3,1,5,2,27.5,15
1338921897717,3,3,2,2,3,60,60
1338921897717,3,3,2,2,3,60,60
1336806349560,1,3,1,1,1,45,50
1339191825426,1,1,1,1,1,50,50
1339191825426,1,1,3,1,1,50,50
1339191825426,1,1,3,1,1,50,50
1339191825426,1,1,3,1,1,50,50
1339191825426,1,1,3,1,1,50,50
1336806349560,1,3,1,1,1,40,35
1339941368328,3,5,2,5,5,55,55
1338921897717,3,3,2,2,3,55,50
1336806349560,1,3,1,1,1,35,35
1340043477957,5,3,1,2,2,42.5,40
1338921897717,3,3,2,2,3,57.5,50
1338921897717,3,3,2,2,3,57.5,50
1336806349560,1,3,1,1,1,52.5,55
1338921897717,3,3,2,2,3,60,60
1338921897717,3,3,2,2,3,60,60
1340198464184,1,3,1,1,1,42.5,50
1340225533150,4,4,1,2,2,50,50
1338921897717,3,3,2,1,3,45,55
1340198464184,1,3,1,1,1,47.5,35
1340399663287,3,5,1,5,3,52.5,65
1340198464184,1,3,1,1,1,55,60
1338921897717,3,3,2,2,3,47.5,45
1340198464184,1,3,1,1,1,52.5,55
1340886865386,5,2,1,4,3,42.5,40
1340982637635,3,2,1,5,5,47.5,60
1340982571473,5,1,1,3,3,50,50
1340988282504,5,2,1,3,3,55,75
1340988282504,5,2,1,3,3,55,75
1340988282504,5,2,1,3,3,40,40
1340988282504,5,2,1,3,3,50,45
1340988282504,5,2,1,3,3,52.5,50
1340988282504,5,2,1,3,3,60,60
1340992847723,5,1,1,1,3,62.5,65
1340985177413,3,1,1,5,5,50,45
1340982637635,3,2,1,5,3,37.5,30
1340992847723,5,2,1,2,3,42.5,50
1340992847723,3,3,1,3,3,35,35
1340198464184,1,3,1,1,1,57.5,55
1341082069173,1,1,1,5,1,47.5,50
1340198464184,1,3,1,1,1,50,45
1341128597143,5,1,1,2,2,47.5,30
1341155119395,3,3,1,3,3,55,60
1341159455175,3,3,1,3,3,42.5,40
1341159455175,2,4,1,2,2,55,50
1341165536080,5,2,4,1,2,62.5,65
1340198464184,1,3,1,1,1,47.5,55
1341165536080,4,2,4,1,2,40,25
1338921897717,3,3,2,2,3,47.5,40
1341165536080,5,2,4,1,2,32.5,35
1340198464184,1,3,1,1,1,50,45
1341335993267,3,4,2,2,2,57.5,55
1340198464184,1,3,1,1,1,62.5,65
1341405662408,5,2,4,1,2,47.5,50
1340198464184,1,3,1,1,1,55,65
1340198464184,1,3,1,1,1,50,50
1340198464184,1,3,1,1,1,40,35
1341725187863,2,1,1,1,2,50,55
1341725187863,3,1,1,2,2,45,45
1341725187863,3,1,1,2,2,45,45
1341730541843,5,2,2,4,2,50,55
1341730541843,5,2,2,4,2,50,55
1341730924000,5,3,1,1,4,42.5,50
1340198464184,1,3,1,1,1,52.5,60
1341762129664,3,3,1,3,3,40,50
1340198464184,1,3,1,1,1,50,50
1341858619312,5,2,2,2,2,37.5,35
1340198464184,1,3,1,1,1,50,70
1341949238593,3,2,2,2,3,55,60
1340198464184,1,3,1,1,1,57.5,60
1342007565217,1,1,1,1,1,57.5,55
1342034320746,3,4,1,2,3,45,50
1342034320746,3,4,1,2,3,60,60
1341949238593,3,2,2,2,3,50,60
1342007565217,1,1,1,1,1,60,65
1340198464184,1,3,1,1,1,65,55
1340198464184,1,3,1,1,1,52.5,40
1342196246903,5,3,1,2,3,50,75
1342196246903,5,3,1,2,3,50,75
1340198464184,1,3,1,1,1,40,55
1342286883042,2,2,2,1,3,50,50
1342286883042,2,2,3,1,3,60,45
1342335715077,2,2,2,1,3,52.5,55
1340198464184,1,3,1,1,1,62.5,55
1342335715077,2,2,3,1,3,65,60
1342353458238,1,1,1,4,5,65,65
1342353458238,1,1,1,4,5,65,65
1342387508090,3,2,1,3,4,50,40
1340198464184,1,3,1,1,1,60,75
1342450746604,2,2,2,1,3,42.5,40
1342450746604,2,2,3,1,3,57.5,60
1340198464184,1,3,1,1,1,57.5,60
1341949238593,3,2,2,3,2,47.5,60
1340198464184,1,3,1,1,1,55,35
1340198464184,1,3,1,1,1,60,50
1340198464184,1,3,1,1,1,47.5,40
1340198464184,1,3,1,1,1,55,60
1340198464184,1,3,1,1,1,42.5,50
1342979058974,3,2,1,2,2,45,30
1340198464184,1,3,1,1,1,45,65
1343074070123,3,4,1,2,3,42.5,60
1340198464184,1,3,1,1,1,52.5,50
1340198464184,1,3,1,1,1,52.5,60
1343224403576,4,4,2,3,1,55,45
1343224403576,4,4,2,3,1,55,45
1340198464184,1,3,1,1,1,45,45
1343339589118,2,2,1,2,2,55,75
1340198464184,1,3,1,1,1,52.5,40
1343858322967,1,1,1,1,1,40,40
1343868895385,5,2,1,2,3,55,75
1343868895385,5,2,1,2,3,55,75
1343868895385,5,2,1,3,4,45,40
1343868895385,5,2,1,3,4,37.5,30
1343868895385,5,2,1,3,4,50,50
1343868895385,5,2,1,3,4,60,60
1343868895385,5,2,1,3,4,42.5,45
1343868895385,5,2,1,3,4,47.5,55
1343868895385,5,2,1,3,4,45,45
1344104837975,1,3,4,2,2,47.5,50
1340198464184,1,3,1,1,1,45,50
1344154609410,5,3,1,1,1,65,60
1343868895385,5,2,1,3,5,47.5,50
1340198464184,1,3,1,1,1,62.5,70
1344154609410,5,3,1,1,1,65,75
1341858619312,5,2,2,5,2,55,40
1343868895385,5,2,1,3,4,45,45
1343868895385,5,2,1,3,4,47.5,45
1343868895385,5,2,1,3,4,57.5,50
1340198464184,5,3,1,1,1,37.5,40
1344154609410,5,3,1,1,1,62.5,65
1343868895385,5,2,1,3,4,52.5,55
1343868895385,5,2,1,3,4,35,40
1343868895385,5,2,1,3,4,45,60
1343868895385,5,2,1,3,4,45,55
1343868895385,5,2,1,3,4,50,45
1340198464184,1,3,1,1,1,47.5,45
1343868895385,5,2,1,3,3,37.5,40
1340198464184,1,3,1,1,1,52.5,50
1340198464184,1,3,1,1,1,47.5,30
1340198464184,1,3,1,1,1,52.5,50
1343868895385,5,2,1,3,3,47.5,45
1340198464184,1,3,1,1,1,47.5,35
1340198464184,1,3,1,1,1,42.5,30
1344849669764,2,3,1,2,3,47.5,30
1344849669764,2,3,1,2,3,47.5,30
1340198464184,1,3,1,1,1,52.5,70
1340198464184,1,3,1,1,1,50,45
1342979058974,3,2,1,2,2,55,40
1340198464184,1,3,1,1,1,52.5,45
1340198464184,1,3,1,1,1,50,55
1345226439353,5,3,1,3,4,55,60
1345239524576,5,3,2,1,3,50,45
1345248828728,3,5,2,3,3,47.5,50
1340198464184,1,3,1,1,1,47.5,40
1340198464184,1,3,1,1,1,60,55
1345389172301,4,2,1,3,3,55,50
1345406895713,4,3,1,2,2,55,45
1340198464184,1,3,1,1,1,37.5,45
1342979058974,3,2,1,2,2,47.5,45
1340198464184,1,3,1,1,1,45,40
1342979058974,3,2,1,2,2,57.5,45
1342979058974,3,2,1,2,2,40,30
1345965812022,1,3,1,1,1,57.5,50
1342979058974,3,2,1,2,2,52.5,50
1346235314303,5,3,2,2,2,45,45
1346262928563,3,2,1,1,3,32.5,35
1346360351402,4,3,1,1,2,45,45
1345965812022,1,3,1,1,1,45,50
1345965812022,1,3,1,1,1,45,45
1345965812022,1,3,1,1,1,47.5,35
1346709107668,2,5,2,2,2,55,45
1346919900650,3,3,1,2,3,50,35
1345965812022,1,3,1,1,1,55,60
1347307413760,3,2,1,2,3,62.5,60
1347475230858,5,3,1,2,2,45,45
1345965812022,1,1,1,1,1,47.5,40
1347830982837,5,2,2,1,1,47.5,55
1347830982837,5,2,2,1,1,42.5,35
1347908300812,2,3,2,1,3,42.5,45
1347990883067,3,2,1,2,3,55,45
1348295347096,5,3,1,1,1,52.5,55
1348295347096,5,3,1,1,1,52.5,55
1348295347096,5,3,1,1,1,65,50
1348295347096,5,3,1,1,1,65,50
1348295347096,5,3,1,1,1,50,60
1348295347096,5,3,1,1,1,42.5,50
1348378505593,3,3,1,2,2,65,65
1348378505593,3,3,1,2,2,65,65
1345965812022,1,1,1,1,1,47.5,50
1348504746648,5,2,2,5,5,50,35
1348504878401,3,2,2,2,3,40,40
1349044237841,3,2,1,2,2,50,50
1349138524230,3,2,1,2,2,52.5,65
1349044237841,3,2,1,2,2,47.5,55
1349520581344,4,4,2,2,2,62.5,60
1350124107230,2,1,2,3,3,55,50
1350253496616,3,3,1,2,2,47.5,60
1350381914332,5,3,1,3,4,62.5,60
1350692412180,4,3,2,4,4,52.5,50
1350692412180,4,3,2,4,4,50,60
1350692412180,4,3,2,4,4,55,55
1350753114013,5,2,1,1,3,45,40
1350692412180,4,3,2,4,4,60,60
1350692412180,4,3,2,4,4,47.5,45
1350692412180,4,3,2,4,4,47.5,60
1350798745721,2,1,1,1,2,45,50
1350798745721,1,1,1,1,2,47.5,55
1350798745721,1,1,1,1,2,50,50
1350798745721,2,1,1,3,2,52.5,60
1345965812022,1,1,1,1,1,45,35
1350814872599,1,3,1,1,1,55,50
1350798745721,2,1,1,3,2,50,50
1350798745721,1,1,1,3,2,57.5,55
1350798745721,2,1,1,3,2,57.5,60
1350798745721,2,1,1,3,2,55,45
1350798745721,3,1,1,3,2,57.5,60
1350798745721,2,1,1,3,2,47.5,60
1350798745721,2,1,1,3,2,47.5,55
1350798745721,2,1,1,3,2,52.5,55
1350798745721,3,1,1,3,2,42.5,45
1350798745721,3,1,1,3,2,55,50
1350798745721,2,1,1,2,2,60,70
1350798745721,2,1,1,3,2,47.5,40
1351075966869,2,1,2,1,1,42.5,30
1351274389243,1,2,1,1,4,42.5,45
1351274389243,1,2,1,1,4,42.5,45
1351274389243,1,2,4,1,4,47.5,45
1351281198002,3,1,1,3,4,47.5,45
1351356362023,2,2,1,3,2,40,40
1351356362023,2,2,1,3,2,40,40
1351356362023,2,2,1,3,2,40,40
1351356362023,5,5,2,1,1,52.5,55
1345965812022,1,1,1,1,1,55,55
1351444733409,5,5,1,1,2,47.5,40
1351520889069,2,4,2,1,1,35,45
1351668712677,4,3,1,1,2,42.5,55
1351668712677,4,3,1,1,2,42.5,55
1351796309643,5,1,2,1,1,45,50
1351796309643,5,1,2,1,1,57.5,60
1351796309643,5,1,2,1,1,57.5,60
1345965812022,1,1,1,1,1,50,50
1345965812022,1,1,1,1,1,60,75
1350798745721,3,1,1,3,2,42.5,50
1350798745721,3,1,1,3,2,67.5,70
1345965812022,1,1,1,1,1,57.5,70
1352058489094,2,2,1,2,3,47.5,60
1352058489094,2,2,4,3,3,45,35
1352064937962,3,1,1,3,4,55,70
1352214153375,5,3,1,1,2,57.5,55
1352234520116,5,4,2,1,2,60,50
1352320772689,5,4,2,1,1,42.5,45
1352406715460,2,5,2,2,2,60,70
1345965812022,1,1,1,1,1,57.5,65
1352910036781,2,1,1,2,2,47.5,55
1353452283072,4,2,2,1,1,67.5,80
1353699403589,3,1,1,2,4,47.5,55
1353876593507,3,3,1,2,3,45,70
1353876593507,3,3,1,2,3,50,55
1353876593507,3,3,1,2,3,45,30
1353876593507,3,3,1,2,3,42.5,45
1354231330734,3,2,3,2,3,52.5,45
1354231330734,4,3,2,2,2,60,45
1354231330734,2,4,4,2,2,60,55
1354486845384,5,2,1,1,3,55,45
1354486845384,5,2,1,1,3,47.5,45
1353876593507,3,3,1,2,3,50,55
1353876593507,4,3,1,2,3,52.5,60
1355403302348,3,1,2,2,3,55,40
1355403302348,3,1,2,2,3,55,40
1355493320921,3,2,1,2,4,55,65
1353876593507,3,3,1,3,3,47.5,50
1353876593507,3,3,1,3,3,45,50
1357491616529,2,2,2,1,2,57.5,55
1357491616529,2,2,2,1,2,62.5,70
1357491616529,2,2,2,1,2,62.5,70
1357491616529,2,2,2,1,2,45,45
1357491616529,3,2,2,1,3,45,40
1357491616529,3,2,2,1,3,50,55
1357491616529,3,2,2,1,3,45,60
1357764660152,5,2,1,5,5,55,50
1357764660152,5,2,1,5,5,55,50
1357764660152,2,3,1,3,2,50,45
1357933089956,2,2,1,4,4,47.5,40
1358340583489,3,4,1,2,3,62.5,55
1358340583489,2,3,1,2,2,52.5,65
1358340583489,3,3,1,2,2,57.5,60
1358554789041,3,3,1,3,3,55,50
1358340583489,3,3,1,2,2,62.5,40
1358340583489,3,3,1,2,2,50,55
1358863376902,2,3,1,2,1,42.5,35
1358340583489,3,3,1,3,3,52.5,70
1359028265336,3,3,1,2,2,55,45
1359028265336,3,3,1,2,2,52.5,40
1359148734582,4,1,1,4,4,50,45
1359154637025,4,3,1,2,1,55,70
1359154637025,4,3,1,2,1,52.5,50
1359154637025,4,3,1,2,1,52.5,50
1359154637025,5,3,1,1,1,52.5,45
1359154637025,5,3,1,1,1,50,55
1359154637025,5,3,1,1,1,32.5,35
1359229198547,5,2,1,1,1,45,55
1359229198547,5,2,1,1,1,52.5,60
1359229198547,5,2,1,1,1,57.5,70
1359229198547,5,2,1,1,1,52.5,60
1359229198547,5,2,1,1,1,52.5,50
1359229198547,5,2,1,1,1,52.5,50
1359229198547,5,2,1,1,1,52.5,50
1359229198547,5,2,1,1,1,35,45
1359229198547,5,2,1,1,1,55,60
1359229198547,5,2,1,1,1,47.5,50
1359380326022,2,2,1,1,1,52.5,50
1359380326022,2,2,1,1,1,52.5,50
1359380326022,2,2,3,1,1,50,50
1359380326022,2,2,3,1,1,67.5,60
1359380326022,2,2,3,1,1,52.5,60
1359380326022,2,2,3,1,1,50,50
1359561209074,1,3,1,1,1,47.5,40
1359578542297,1,2,1,1,1,27.5,20
1359578542297,1,2,1,1,1,62.5,65
1359604362399,2,2,1,2,2,40,35
1359028265336,3,3,1,2,2,55,55
1360104325264,5,3,1,1,2,60,65
1359380326022,1,2,1,1,5,57.5,45
1359578542297,2,2,1,1,1,47.5,45
1359578542297,2,2,1,1,1,57.5,50
1359578542297,4,3,2,1,1,57.5,50
1359578542297,4,3,3,1,1,45,45
1359578542297,5,4,2,1,1,52.5,40
1359578542297,5,4,2,1,1,52.5,40
1359578542297,5,4,2,1,1,60,60
1359578542297,5,4,2,1,1,60,60
1359229198547,3,2,1,1,1,70,85
1359229198547,3,2,1,1,1,47.5,40
1359229198547,3,2,1,1,1,60,50
1359229198547,3,2,1,1,1,50,60
1359380326022,3,2,3,1,1,52.5,55
1359380326022,3,2,3,1,1,52.5,55
1359229198547,3,3,1,1,1,47.5,55
1359229198547,3,1,1,2,1,72.5,60
1360857574288,2,4,1,2,3,50,55
1360881500951,3,4,2,1,3,50,45
1360918874172,3,3,2,1,3,60,70
1360857574288,3,3,1,2,3,45,50
1360857574288,3,3,1,2,3,57.5,65
1360881500951,4,4,2,1,3,45,60
1360963935118,2,3,2,3,3,57.5,70
1360881500951,4,4,2,1,3,55,65
1361033530347,4,3,2,4,4,45,50
1360963935118,2,3,1,2,2,57.5,55
1361054163163,5,3,2,1,2,42.5,35
1361054163163,5,3,2,1,2,22.5,20
1361054163163,5,3,2,1,2,22.5,20
1361056616908,4,4,1,2,3,42.5,55
1361056616908,4,3,2,1,4,55,50
1361056616908,5,4,1,1,2,67.5,65
1361056616908,2,4,1,1,4,60,55
1361056616908,2,4,1,1,4,60,55
1361117683051,2,2,2,2,2,45,50
1360963935118,2,2,2,2,3,60,50
1361033530347,5,2,2,5,5,47.5,50
1360963935118,2,3,3,2,3,47.5,40
1360963935118,2,3,1,2,3,47.5,55
1361195560833,3,4,2,1,3,45,60
1360857574288,2,3,1,2,3,47.5,50
1360881500951,4,4,2,1,3,62.5,70
1360857574288,2,3,1,2,3,50,55
1360857574288,2,3,1,2,3,57.5,50
1360963935118,2,2,4,2,2,57.5,50
1360881500951,4,4,2,1,3,47.5,50
1360857574288,2,3,1,2,3,55,55
1361463079380,2,3,1,2,3,42.5,30
1361474876059,4,3,1,4,4,47.5,45
1360857574288,2,3,1,2,3,47.5,50
1359561209074,1,3,1,1,1,42.5,45
1360857574288,2,3,1,2,3,52.5,50
1360963935118,2,3,1,2,3,57.5,70
1360881500951,4,4,2,1,3,42.5,40
1361809018012,2,4,2,2,3,35,40
1361809018012,3,4,2,3,3,55,55
1360963935118,2,3,1,2,3,47.5,35
1361867765280,4,3,1,2,2,42.5,40
1360963935118,2,3,1,2,3,57.5,55
1360963935118,2,3,1,2,3,45,60
1361970955608,2,3,1,2,3,30,40
1359229198547,5,2,1,1,1,50,45
1360857574288,2,3,1,2,3,50,50
1360857574288,2,3,1,2,3,50,50
1360857574288,2,3,1,2,3,47.5,55
1362505195656,4,2,1,3,4,70,80
1362582405488,3,2,1,2,3,45,45
1362582405488,3,2,1,2,3,47.5,50
1362656823792,2,3,1,2,3,62.5,65
1362656823792,4,3,2,2,2,47.5,55
1360857574288,2,3,1,2,3,47.5,55
1362656823792,2,3,1,2,3,50,50
1362656823792,2,3,1,2,3,52.5,50
1363006488211,3,2,1,2,3,50,75
1360857574288,2,3,1,2,3,45,40
1360857574288,2,3,1,2,3,47.5,55
1360881500951,3,2,2,2,2,37.5,30
1360881500951,3,4,2,1,3,50,55
1360857574288,2,3,1,2,3,42.5,35
1363281765776,4,3,1,4,3,47.5,60
1363453587564,3,2,1,2,2,55,65
1360857574288,2,3,1,2,3,60,65
1360857574288,2,3,1,2,3,35,20
1363712264302,5,1,1,1,1,47.5,50
1363723570178,5,4,1,2,2,47.5,50
1363792581229,5,3,1,5,5,55,50
1360857574288,2,3,1,2,3,50,50
1364072824203,2,3,2,2,5,30,30
1364072824203,2,3,2,2,5,75,80
1364403257157,5,4,2,3,3,47.5,50
1360857574288,2,3,1,2,3,45,40
1364765001050,5,2,1,1,2,50,50
1364865257638,4,4,1,2,3,45,50
1360857574288,2,3,1,2,3,47.5,50
1364990429896,2,4,2,2,3,42.5,25
1364990891913,5,3,2,2,4,50,55
1364991803480,5,3,2,5,5,47.5,40
1360857574288,2,3,1,3,2,47.5,55
1365016657316,4,3,2,2,3,57.5,45
1365056712713,5,3,2,2,2,57.5,65
1364990891913,5,2,2,2,3,47.5,50
1365082464922,2,5,2,3,2,42.5,40
1365082464922,3,5,2,4,3,52.5,40
1365082464922,3,5,2,4,3,52.5,40
1365082464922,3,5,2,4,3,52.5,40
1365082464922,4,5,1,4,3,50,45
1365093277415,5,2,1,3,3,32.5,15
1365151723506,5,4,2,3,1,50,50
1365182679617,3,2,2,4,3,52.5,60
1365183210543,5,5,2,5,5,52.5,50
1365227131073,2,3,2,5,5,50,45
